time,timestamp,temperature [°C],pressure_sea [hPa],pressure_raw [hPa],humidity [%],wind_average [m/s],wind_max [m/s],wind_gust [m/s],wind_dir [°],rainfall [mm],solar [W/m2],snowfall [mm], battery [V]
2023-11-13 21:09:47,1699902587,8.10,1013.0,1003.7,63.00,0.3,1.2,0.0,294.6,0.0,0,0.0,12.87
2023-11-13 21:19:43,1699903183,7.81,1013.0,1003.7,67.00,0.2,1.5,0.0,301.9,0.0,0,0.0,12.84
2023-11-13 21:29:40,1699903780,7.56,1013.1,1003.8,71.00,0.6,1.2,0.0,314.8,0.0,0,0.0,12.85
2023-11-13 21:39:36,1699904376,7.50,1013.2,1003.8,74.00,1.0,1.8,0.0,305.1,0.0,0,0.0,12.86
2023-11-13 21:49:33,1699904973,7.16,1013.3,1004.0,75.00,1.0,1.8,0.0,305.3,0.0,0,0.0,12.85
2023-11-13 21:59:29,1699905569,7.02,1013.2,1003.9,73.00,1.0,1.8,0.0,299.6,0.0,0,0.0,12.82
2023-11-13 22:09:26,1699906166,6.84,1013.4,1004.1,73.00,1.1,2.1,0.0,302.2,0.0,0,0.0,12.83
2023-11-13 22:19:23,1699906763,6.99,1013.3,1003.9,71.00,1.6,3.2,0.0,303.3,0.0,0,0.0,12.80
2023-11-13 22:29:20,1699907360,7.02,1013.3,1003.9,69.00,1.9,3.8,0.0,296.8,0.0,0,0.0,12.82
2023-11-13 22:39:17,1699907957,7.01,1013.2,1003.8,70.00,2.0,3.5,0.0,299.3,0.0,0,0.0,12.80
2023-11-13 22:49:13,1699908553,6.77,1013.3,1004.0,71.00,2.2,3.8,0.0,300.2,0.0,0,0.0,12.81
2023-11-13 22:59:10,1699909150,6.66,1013.0,1003.7,72.00,1.9,3.2,0.0,306.2,0.0,0,0.0,12.78
2023-11-13 23:09:07,1699909747,6.71,1013.2,1003.9,72.00,1.8,3.8,0.0,301.2,0.0,0,0.0,12.80
2023-11-13 23:19:03,1699910343,6.51,1013.2,1003.9,72.00,2.5,3.5,0.0,298.1,0.0,0,0.0,12.77
2023-11-13 23:29:00,1699910940,6.38,1013.2,1003.9,74.00,2.8,4.4,0.0,297,0.0,0,0.0,12.78
2023-11-13 23:38:56,1699911536,6.30,1013.1,1003.8,77.00,2.5,3.8,0.0,301.4,0.0,0,0.0,12.77
2023-11-13 23:48:54,1699912134,6.13,1013.2,1003.9,78.00,2.1,3.5,0.0,304.7,0.0,0,0.0,12.76
2023-11-13 23:58:49,1699912729,6.01,1013.1,1003.8,78.00,1.9,3.5,0.0,300.2,0.0,0,0.0,12.76
2023-11-14 00:08:46,1699913326,6.09,1013.2,1003.9,78.00,2.6,3.8,0.0,302.2,0.0,0,0.0,12.78
2023-11-14 00:18:43,1699913923,6.01,1013.2,1003.9,77.00,2.3,4.1,0.0,301.6,0.0,0,0.0,12.74
2023-11-14 00:28:40,1699914520,5.94,1013.3,1003.9,75.00,2.2,4.1,0.0,301,0.0,0,0.0,12.80
2023-11-14 00:38:36,1699915116,5.95,1013.3,1003.9,74.00,2.5,4.4,0.0,302.3,0.0,0,0.0,12.74
2023-11-14 00:48:33,1699915713,5.98,1013.2,1003.8,73.00,2.4,4.4,0.0,305.2,0.0,0,0.0,12.73
2023-11-14 00:58:30,1699916310,6.32,1013.3,1004.0,70.00,3.0,5.6,0.0,316.4,0.0,0,0.0,12.71
2023-11-14 01:08:26,1699916906,6.50,1013.4,1004.1,69.00,2.3,4.7,0.0,311.1,0.0,0,0.0,12.71
2023-11-14 01:18:22,1699917502,6.47,1013.4,1004.1,69.00,2.1,5.3,5.3,299.6,0.0,0,0.0,12.68
2023-11-14 01:28:20,1699918100,6.47,1013.5,1004.1,69.00,2.5,4.1,0.0,301.2,0.0,0,0.0,12.71
2023-11-14 01:38:17,1699918697,6.53,1013.6,1004.2,69.00,2.6,4.4,0.0,308.8,0.0,0,0.0,12.69
2023-11-14 01:48:13,1699919293,6.32,1013.6,1004.2,70.00,2.2,3.5,0.0,313.8,0.0,0,0.0,12.68
2023-11-14 01:58:10,1699919890,6.23,1013.6,1004.3,71.00,2.2,3.8,0.0,311.8,0.0,0,0.0,12.61
2023-11-14 02:08:08,1699920488,6.15,1013.7,1004.3,71.00,2.3,4.4,0.0,309.8,0.0,0,0.0,12.68
2023-11-14 02:18:03,1699921083,6.08,1013.8,1004.4,71.00,2.2,3.5,0.0,321.4,0.0,0,0.0,12.69
2023-11-14 02:27:59,1699921679,6.10,1013.8,1004.4,72.00,2.2,3.2,0.0,319.3,0.0,0,0.0,12.65
2023-11-14 02:37:56,1699922276,6.10,1013.6,1004.3,72.00,2.3,3.2,0.0,312,0.0,0,0.0,12.67
2023-11-14 02:47:52,1699922872,5.96,1013.6,1004.3,73.00,2.2,3.2,0.0,307.1,0.0,0,0.0,12.64
2023-11-14 02:57:49,1699923469,5.99,1013.6,1004.2,73.00,2.3,3.5,0.0,308.8,0.0,0,0.0,12.63
2023-11-14 03:07:46,1699924066,5.92,1013.5,1004.2,73.00,2.9,3.8,0.0,325.3,0.0,0,0.0,12.65
2023-11-14 03:17:42,1699924662,5.98,1013.6,1004.3,73.00,2.6,3.5,0.0,324.3,0.0,0,0.0,12.65
2023-11-14 03:27:39,1699925259,6.25,1013.8,1004.4,72.00,2.3,3.5,0.0,321.5,0.0,0,0.0,12.62
2023-11-14 03:37:36,1699925856,6.36,1013.7,1004.4,71.00,2.4,4.1,0.0,317.1,0.0,0,0.0,12.61
2023-11-14 03:47:32,1699926452,6.41,1013.6,1004.2,71.00,2.2,3.2,0.0,320.9,0.0,0,0.0,12.61
2023-11-14 03:57:29,1699927049,6.47,1013.7,1004.3,71.00,2.6,3.5,0.0,324,0.0,0,0.0,12.66
2023-11-14 04:07:25,1699927645,6.41,1013.4,1004.0,71.00,2.7,4.1,0.0,322.1,0.0,0,0.0,12.65
2023-11-14 04:17:22,1699928242,6.23,1013.3,1004.0,72.00,2.7,3.8,0.0,324.3,0.0,0,0.0,12.61
2023-11-14 04:27:18,1699928838,6.33,1013.3,1004.0,72.00,2.4,3.5,0.0,317.4,0.0,0,0.0,12.63
2023-11-14 04:37:15,1699929435,6.09,1013.3,1004.0,73.00,1.8,2.7,0.0,308.8,0.0,0,0.0,12.64
2023-11-14 04:47:11,1699930031,5.91,1013.3,1004.0,74.00,1.7,2.4,0.0,301.7,0.0,0,0.0,12.65
2023-11-14 04:57:08,1699930628,5.71,1013.3,1004.0,75.00,1.9,2.4,0.0,303.8,0.0,0,0.0,12.63
2023-11-14 05:07:05,1699931225,5.43,1013.4,1004.0,76.00,1.9,3.0,0.0,296.8,0.0,0,0.0,12.60
2023-11-14 05:17:02,1699931822,5.10,1013.4,1004.1,77.00,2.4,3.8,0.0,302.2,0.0,0,0.0,12.62
2023-11-14 05:26:58,1699932418,5.00,1013.4,1004.1,78.00,2.6,3.8,0.0,312.2,0.0,0,0.0,12.64
2023-11-14 05:36:56,1699933016,4.90,1013.2,1003.9,79.00,2.5,3.8,0.0,316,0.0,0,0.0,12.62
2023-11-14 05:46:52,1699933612,4.92,1013.3,1004.0,79.00,1.9,3.5,0.0,310.5,0.0,0,0.0,12.63
2023-11-14 06:06:45,1699934805,4.71,1013.1,1003.7,81.00,2.2,3.5,0.0,305.7,0.0,0,0.0,12.62
2023-11-14 06:16:42,1699935402,4.67,1013.1,1003.8,81.00,2.3,3.5,0.0,316.6,0.0,0,0.0,12.62
2023-11-14 06:26:39,1699935999,4.69,1013.2,1003.8,81.00,2.7,3.8,0.0,321.3,0.0,0,0.0,12.59
2023-11-14 06:36:35,1699936595,4.82,1013.3,1004.0,81.00,2.5,4.1,0.0,313.2,0.0,0,0.0,12.63
2023-11-14 06:46:32,1699937192,4.89,1013.4,1004.1,81.00,2.5,3.8,0.0,312,0.0,0,0.0,12.65
2023-11-14 06:56:29,1699937789,4.88,1013.3,1004.0,81.00,2.7,3.8,0.0,313.4,0.0,0,0.0,12.63
2023-11-14 07:06:26,1699938386,5.00,1013.2,1003.9,81.00,2.1,3.0,0.0,310.3,0.0,0,0.0,12.78
2023-11-14 07:16:23,1699938983,5.30,1013.3,1004.0,80.00,2.3,3.2,0.0,311.2,0.0,0,0.0,13.37
2023-11-14 07:26:20,1699939580,5.81,1013.1,1003.8,78.00,2.7,3.8,0.0,316.4,0.0,0,0.0,13.43
2023-11-14 07:36:17,1699940177,6.20,1013.3,1004.0,77.00,2.7,3.5,0.0,312.8,0.0,0,0.0,13.40
2023-11-14 07:46:14,1699940774,6.36,1013.5,1004.1,75.00,2.9,4.4,0.0,316.6,0.0,0,0.0,13.12
2023-11-14 07:56:11,1699941371,6.64,1013.2,1003.9,75.00,3.0,4.1,0.0,318.1,0.0,0,0.0,13.39
2023-11-14 08:06:07,1699941967,7.27,1013.2,1003.9,75.00,2.9,4.4,0.0,316.6,0.0,0,0.0,13.40
2023-11-14 08:16:05,1699942565,7.57,1013.5,1004.1,74.00,1.8,3.0,0.0,307.9,0.0,0,0.0,13.43
2023-11-14 08:26:02,1699943162,7.75,1013.4,1004.1,73.00,1.5,2.7,0.0,311.1,0.0,0,0.0,13.42
2023-11-14 08:35:59,1699943759,7.64,1013.4,1004.1,72.00,1.9,3.5,0.0,314.9,0.0,0,0.0,13.40
2023-11-14 08:45:56,1699944356,8.12,1013.1,1003.8,71.00,2.3,3.5,0.0,317.1,0.0,0,0.0,13.43
2023-11-14 08:55:53,1699944953,9.10,1013.0,1003.7,70.00,1.9,3.2,0.0,314.5,0.0,0,0.0,13.33
2023-11-14 09:05:50,1699945550,9.93,1012.8,1003.5,69.00,1.3,2.1,0.0,311.8,0.0,0,0.0,13.42
2023-11-14 09:15:47,1699946147,10.47,1012.8,1003.5,68.00,1.9,3.0,0.0,310.8,0.0,0,0.0,13.27
2023-11-14 09:25:44,1699946744,11.24,1012.7,1003.4,66.00,1.4,3.0,0.0,309.3,0.0,0,0.0,13.41
2023-11-14 09:35:41,1699947341,11.54,1012.8,1003.5,66.00,1.6,3.2,0.0,305.8,0.0,0,0.0,13.43
2023-11-14 09:45:38,1699947938,11.48,1012.6,1003.3,66.00,2.5,4.1,0.0,308.8,0.0,0,0.0,13.40
2023-11-14 09:55:35,1699948535,11.88,1012.8,1003.4,66.00,2.7,4.7,0.0,307.8,0.0,0,0.0,13.42
2023-11-14 10:05:32,1699949132,12.38,1012.8,1003.4,65.00,2.5,4.4,0.0,310.8,0.0,0,0.0,13.43
2023-11-14 10:15:28,1699949728,12.74,1012.7,1003.4,65.00,2.5,4.4,0.0,308.4,0.0,0,0.0,13.40
2023-11-14 10:25:25,1699950325,13.33,1012.6,1003.3,63.00,1.9,3.5,0.0,295.9,0.0,0,0.0,13.41
2023-11-14 10:35:23,1699950923,13.19,1012.6,1003.3,64.00,2.2,3.8,0.0,300.5,0.0,0,0.0,13.40
2023-11-14 10:45:20,1699951520,13.81,1012.3,1003.0,63.00,1.6,4.1,0.0,312.5,0.0,0,0.0,13.42
2023-11-14 10:55:16,1699952116,14.04,1012.2,1002.9,62.00,1.9,3.2,0.0,312.9,0.0,0,0.0,13.19
2023-11-14 11:05:13,1699952713,14.63,1012.1,1002.7,62.00,1.9,3.5,0.0,306.8,0.0,0,0.0,13.40
2023-11-14 11:15:10,1699953310,15.00,1011.8,1002.5,60.00,1.6,3.5,0.0,306,0.0,0,0.0,13.41
2023-11-14 11:25:06,1699953906,15.27,1011.5,1002.2,59.00,2.0,3.8,0.0,303,0.0,0,0.0,13.41
2023-11-14 11:35:03,1699954503,15.44,1011.3,1001.9,58.00,2.3,4.1,0.0,303.5,0.0,0,0.0,13.46
2023-11-14 11:44:59,1699955099,16.20,1011.0,1001.7,57.00,1.5,4.1,0.0,306.1,0.0,0,0.0,13.43
2023-11-14 11:54:56,1699955696,16.52,1010.9,1001.6,56.00,1.6,3.5,0.0,291,0.0,0,0.0,13.45
2023-11-14 12:04:53,1699956293,16.95,1010.9,1001.6,54.00,1.3,2.7,0.0,282.2,0.0,0,0.0,13.46
2023-11-14 12:14:49,1699956889,13.71,1010.9,1001.6,66.00,2.2,3.8,0.0,172.4,0.0,0,0.0,13.39
2023-11-14 12:24:46,1699957486,14.30,1010.7,1001.4,67.00,1.8,3.2,0.0,173.8,0.0,0,0.0,13.42
2023-11-14 12:34:42,1699958082,15.03,1010.6,1001.3,66.00,1.0,2.4,0.0,159.9,0.0,0,0.0,13.40
2023-11-14 12:44:39,1699958679,15.92,1010.2,1000.9,63.00,0.8,2.1,0.0,159.3,0.0,0,0.0,13.43
2023-11-14 12:54:35,1699959275,15.85,1010.2,1000.9,62.00,1.2,2.1,0.0,130,0.0,0,0.0,13.40
2023-11-14 13:04:31,1699959871,16.50,1010.1,1000.8,62.00,1.0,2.1,0.0,158.1,0.0,0,0.0,13.43
2023-11-14 13:14:28,1699960468,17.01,1010.1,1000.8,60.00,0.6,1.8,0.0,175.2,0.0,0,0.0,13.48
2023-11-14 13:24:24,1699961064,18.02,1009.9,1000.6,52.00,0.9,3.2,0.0,254.3,0.0,0,0.0,13.38
2023-11-14 13:34:21,1699961661,18.70,1009.5,1000.2,51.00,1.6,4.7,4.5,277,0.0,0,0.0,13.42
2023-11-14 13:44:18,1699962258,18.60,1009.4,1000.1,51.00,1.8,3.8,0.0,295.8,0.0,0,0.0,13.43
2023-11-14 13:54:15,1699962855,18.57,1009.2,999.9,51.00,2.0,3.8,0.0,287.4,0.0,0,0.0,13.42
2023-11-14 14:04:12,1699963452,18.84,1008.9,999.6,50.00,1.7,3.0,0.0,295.6,0.0,0,0.0,13.42
2023-11-14 14:14:09,1699964049,19.31,1008.7,999.4,49.00,1.4,3.5,0.0,297.2,0.0,0,0.0,13.40
2023-11-14 14:24:05,1699964645,19.43,1008.7,999.4,48.00,0.7,1.8,0.0,295.5,0.0,0,0.0,13.42
2023-11-14 14:34:02,1699965242,16.04,1008.8,999.5,60.00,1.4,3.5,0.0,131.9,0.0,0,0.0,13.47
2023-11-14 14:43:58,1699965838,15.67,1009.0,999.7,63.00,1.7,3.0,0.0,130.8,0.0,0,0.0,13.41
2023-11-14 14:53:54,1699966434,16.20,1009.1,999.8,61.00,1.4,2.1,0.0,131.6,0.0,0,0.0,13.42
2023-11-14 15:03:51,1699967031,16.57,1009.0,999.7,61.00,0.9,1.8,0.0,126.4,0.0,0,0.0,13.45
2023-11-14 15:13:48,1699967628,17.65,1008.7,999.4,59.00,0.0,0.6,0.0,180.6,0.0,0,0.0,13.40
2023-11-14 15:23:44,1699968224,17.98,1008.4,999.1,54.00,0.8,2.4,0.0,250.7,0.0,0,0.0,13.42
2023-11-14 15:33:40,1699968820,17.95,1008.4,999.2,56.00,0.6,2.7,0.0,214.6,0.0,0,0.0,13.44
2023-11-14 15:43:37,1699969417,17.53,1008.3,999.1,55.00,1.5,3.5,0.0,214.1,0.0,0,0.0,13.43
2023-11-14 15:53:34,1699970014,17.94,1008.3,999.0,53.00,1.5,3.5,0.0,221.6,0.0,0,0.0,13.42
2023-11-14 16:03:30,1699970610,17.87,1008.3,999.0,53.00,0.8,3.2,0.0,287.2,0.0,0,0.0,13.39
2023-11-14 16:13:26,1699971206,17.77,1008.5,999.3,53.00,1.4,3.2,0.0,291.3,0.0,0,0.0,13.24
2023-11-14 16:23:23,1699971803,17.60,1008.4,999.2,53.00,1.9,4.1,0.0,263.6,0.0,0,0.0,13.42
2023-11-14 16:33:20,1699972400,17.36,1008.3,999.0,54.00,1.8,4.1,0.0,272,0.0,0,0.0,13.38
2023-11-14 16:43:16,1699972996,16.89,1008.5,999.2,56.00,1.3,3.5,0.0,275.6,0.0,0,0.0,13.23
2023-11-14 16:53:13,1699973593,16.71,1008.5,999.3,57.00,1.3,3.2,0.0,257.4,0.0,0,0.0,13.15
2023-11-14 17:03:09,1699974189,16.45,1008.7,999.4,58.00,1.0,3.2,0.0,283.4,0.0,0,0.0,13.09
2023-11-14 17:13:06,1699974786,16.31,1008.9,999.6,59.00,1.1,2.1,0.0,288,0.0,0,0.0,13.07
2023-11-14 17:23:02,1699975382,16.20,1009.0,999.7,61.00,1.3,3.0,0.0,282,0.0,0,0.0,13.07
2023-11-14 17:32:58,1699975978,16.10,1008.9,999.6,61.00,1.3,3.8,0.0,279,0.0,0,0.0,13.05
2023-11-14 17:42:55,1699976575,15.96,1009.1,999.8,62.00,1.3,2.7,0.0,284.9,0.0,0,0.0,13.05
2023-11-14 17:52:52,1699977172,15.80,1009.1,999.8,63.00,1.5,3.0,0.0,298,0.0,0,0.0,13.03
2023-11-14 18:02:48,1699977768,15.76,1009.1,999.8,63.00,1.8,3.0,0.0,291.5,0.0,0,0.0,13.05
2023-11-14 18:12:45,1699978365,15.59,1009.3,1000.0,63.00,2.0,3.0,0.0,297.4,0.0,0,0.0,13.01
2023-11-14 18:22:41,1699978961,15.55,1009.4,1000.1,63.00,2.4,3.8,0.0,302.5,0.0,0,0.0,13.02
2023-11-14 18:32:38,1699979558,15.25,1009.4,1000.1,65.00,2.1,3.5,0.0,306.1,0.0,0,0.0,13.00
2023-11-14 18:42:34,1699980154,15.34,1009.5,1000.2,66.00,2.4,4.7,0.0,312.1,0.0,0,0.0,13.01
2023-11-14 18:52:31,1699980751,15.20,1009.4,1000.1,66.00,2.4,4.4,0.0,317.4,0.0,0,0.0,13.00
2023-11-14 19:02:27,1699981347,15.27,1009.5,1000.2,67.00,2.4,4.4,0.0,310.9,0.0,0,0.0,12.99
2023-11-14 19:12:24,1699981944,15.14,1009.4,1000.1,67.00,2.0,4.1,0.0,307.5,0.0,0,0.0,12.99
2023-11-14 19:22:21,1699982541,14.91,1009.5,1000.2,68.00,1.5,3.0,0.0,309.2,0.0,0,0.0,12.99
2023-11-14 19:32:18,1699983138,14.84,1009.4,1000.1,68.00,1.6,3.0,0.0,304.1,0.0,0,0.0,12.97
2023-11-14 19:42:14,1699983734,14.73,1009.2,999.9,69.00,1.4,2.4,0.0,303.6,0.0,0,0.0,12.95
2023-11-14 19:52:11,1699984331,14.66,1009.1,999.8,69.00,1.6,2.7,0.0,300.5,0.0,0,0.0,12.92
2023-11-14 20:02:08,1699984928,14.57,1009.1,999.8,70.00,1.6,2.7,0.0,303.1,0.0,0,0.0,12.97
2023-11-14 20:12:04,1699985524,14.39,1009.1,999.8,70.00,1.4,2.7,0.0,305.6,0.0,0,0.0,12.93
2023-11-14 20:22:01,1699986121,14.32,1009.2,999.9,71.00,1.6,2.7,0.0,303.9,0.0,0,0.0,12.91
2023-11-14 20:31:57,1699986717,14.25,1009.1,999.8,71.00,1.7,3.0,0.0,305.8,0.0,0,0.0,12.92
2023-11-14 20:41:54,1699987314,14.08,1009.2,999.9,72.00,2.1,3.2,0.0,317.9,0.0,0,0.0,12.95
2023-11-14 20:51:50,1699987910,14.05,1008.9,999.6,72.00,1.7,3.5,0.0,323.1,0.0,0,0.0,12.95
2023-11-14 21:01:47,1699988507,13.91,1008.8,999.5,73.00,1.8,2.7,0.0,325.2,0.0,0,0.0,12.94
2023-11-14 21:11:43,1699989103,13.60,1008.8,999.5,74.00,2.0,3.2,0.0,318,0.0,0,0.0,12.92
2023-11-14 21:21:40,1699989700,13.53,1008.6,999.3,75.00,2.0,3.0,0.0,318.3,0.0,0,0.0,12.92
2023-11-14 21:31:36,1699990296,13.38,1008.4,999.1,75.00,2.1,3.2,0.0,324.1,0.0,0,0.0,12.92
2023-11-14 21:41:33,1699990893,13.30,1008.3,999.0,76.00,1.9,2.7,0.0,321.1,0.0,0,0.0,12.90
2023-11-14 21:51:30,1699991490,13.30,1008.3,999.0,77.00,2.2,3.0,0.0,328.9,0.0,0,0.0,12.89
2023-11-14 22:01:27,1699992087,13.26,1008.4,999.1,77.00,2.6,3.5,0.0,328.2,0.0,0,0.0,12.90
2023-11-14 22:11:24,1699992684,13.09,1008.3,999.0,78.00,1.8,3.2,0.0,318.9,0.0,0,0.0,12.89
2023-11-14 22:21:20,1699993280,13.11,1008.3,999.1,79.00,2.4,4.1,0.0,319,0.0,0,0.0,12.90
2023-11-14 22:31:17,1699993877,13.01,1008.2,998.9,79.00,3.2,5.3,0.0,325,0.0,0,0.0,12.90
2023-11-14 22:41:14,1699994474,12.99,1008.0,998.7,79.00,3.2,5.3,0.0,324.9,0.0,0,0.0,12.89
2023-11-14 22:51:10,1699995070,13.11,1008.2,998.9,79.00,3.4,5.9,0.0,325,0.0,0,0.0,12.89
2023-11-14 23:01:07,1699995667,13.11,1008.0,998.7,79.00,3.3,4.7,0.0,324.9,0.0,0,0.0,12.91
2023-11-14 23:11:04,1699996264,13.29,1007.9,998.7,78.00,2.8,4.4,0.0,322.1,0.0,0,0.0,12.87
2023-11-14 23:21:00,1699996860,13.43,1007.9,998.6,77.00,3.1,5.0,0.0,324,0.0,0,0.0,12.87
2023-11-14 23:30:57,1699997457,13.33,1007.8,998.6,78.00,3.3,5.3,0.0,326.6,0.0,0,0.0,12.87
2023-11-14 23:40:54,1699998054,13.40,1007.9,998.6,78.00,3.4,5.0,0.0,322.3,0.0,0,0.0,12.86
2023-11-14 23:50:50,1699998650,13.54,1007.7,998.4,78.00,3.4,5.6,0.0,324.7,0.0,0,0.0,12.85
2023-11-15 00:00:47,1699999247,13.66,1007.9,998.6,78.00,3.3,5.9,0.0,317.7,0.0,0,0.0,12.88
2023-11-15 00:10:44,1699999844,13.90,1007.8,998.5,77.00,3.9,6.8,0.0,321.9,0.0,0,0.0,12.85
2023-11-15 00:20:40,1700000440,14.01,1007.6,998.3,77.00,4.0,5.9,0.0,323.3,0.0,0,0.0,12.86
2023-11-15 00:30:38,1700001038,14.02,1007.5,998.2,78.00,3.2,4.7,0.0,319.3,0.0,0,0.0,12.84
2023-11-15 00:40:34,1700001634,14.12,1007.5,998.2,77.00,3.6,5.9,0.0,323.4,0.0,0,0.0,12.84
2023-11-15 00:50:31,1700002231,14.17,1007.3,998.0,77.00,3.1,5.3,0.0,315.6,0.0,0,0.0,12.83
2023-11-15 01:00:28,1700002828,14.15,1007.2,997.9,76.00,2.9,5.3,0.0,309.5,0.0,0,0.0,12.85
2023-11-15 01:10:24,1700003424,13.95,1007.0,997.8,77.00,2.5,4.4,0.0,314.6,0.0,0,0.0,12.85
2023-11-15 01:20:21,1700004021,13.90,1007.1,997.8,77.00,2.8,4.7,0.0,319.9,0.0,0,0.0,12.85
2023-11-15 01:30:17,1700004617,13.88,1007.3,998.0,76.00,2.7,4.7,0.0,320.4,0.0,0,0.0,12.82
2023-11-15 01:40:14,1700005214,14.19,1006.9,997.6,74.00,3.5,6.2,0.0,309.5,0.0,0,0.0,12.85
2023-11-15 01:50:11,1700005811,14.11,1006.7,997.4,73.00,3.0,5.3,0.0,308.2,0.0,0,0.0,12.84
2023-11-15 02:00:07,1700006407,13.87,1006.7,997.5,74.00,2.4,5.0,0.0,315.2,0.0,0,0.0,12.85
2023-11-15 02:10:06,1700007006,13.94,1006.6,997.4,73.00,2.9,4.7,0.0,317.8,0.0,0,0.0,12.84
2023-11-15 02:20:02,1700007602,13.90,1006.4,997.1,72.00,2.2,4.7,0.0,314.4,0.0,0,0.0,12.82
2023-11-15 02:29:58,1700008198,13.95,1006.4,997.1,72.00,2.6,4.1,0.0,316.4,0.0,0,0.0,12.82
2023-11-15 02:39:55,1700008795,14.07,1006.4,997.1,71.00,3.1,5.3,0.0,316.3,0.0,0,0.0,12.80
2023-11-15 02:49:52,1700009392,14.07,1006.0,996.8,71.00,2.7,5.0,0.0,314.3,0.0,0,0.0,12.83
2023-11-15 02:59:48,1700009988,14.00,1005.9,996.7,71.00,2.2,3.8,0.0,309.5,0.0,0,0.0,12.80
2023-11-15 03:09:45,1700010585,13.93,1005.7,996.4,71.00,2.8,5.0,0.0,313,0.0,0,0.0,12.81
2023-11-15 03:19:42,1700011182,13.69,1005.6,996.3,72.00,2.5,4.4,0.0,312.9,0.0,0,0.0,12.80
2023-11-15 03:29:38,1700011778,13.73,1005.4,996.1,71.00,2.6,4.4,0.0,309.9,0.0,0,0.0,12.79
2023-11-15 03:39:35,1700012375,13.83,1005.3,996.0,71.00,2.2,4.7,0.0,309.9,0.0,0,0.0,12.81
2023-11-15 03:49:32,1700012972,14.02,1005.3,996.0,70.00,2.2,4.7,0.0,309.3,0.0,0,0.0,12.89
2023-11-15 03:59:28,1700013568,13.38,1005.5,996.2,72.00,2.6,4.4,0.0,303.4,0.0,0,0.0,12.80
2023-11-15 04:09:25,1700014165,13.25,1005.4,996.1,73.00,2.9,5.6,0.0,312.7,0.0,0,0.0,12.77
2023-11-15 04:19:21,1700014761,13.28,1005.4,996.1,73.00,2.4,4.4,0.0,315.9,0.0,0,0.0,12.79
2023-11-15 04:29:18,1700015358,13.28,1005.2,996.0,73.00,3.0,4.7,0.0,317.3,0.0,0,0.0,12.77
2023-11-15 04:39:15,1700015955,13.70,1005.2,995.9,71.00,3.0,5.3,0.0,316.6,0.0,0,0.0,12.77
2023-11-15 04:49:11,1700016551,14.19,1005.1,995.8,68.00,2.7,5.3,0.0,311.3,0.0,0,0.0,12.79
2023-11-15 04:59:08,1700017148,13.26,1005.1,995.8,71.00,2.6,5.0,0.0,303.2,0.0,0,0.0,12.78
2023-11-15 05:09:05,1700017745,12.82,1005.1,995.8,74.00,3.0,5.6,0.0,310.4,0.0,0,0.0,12.80
2023-11-15 05:19:02,1700018342,13.25,1004.9,995.6,72.00,2.9,5.0,0.0,319.3,0.0,0,0.0,12.78
2023-11-15 05:28:59,1700018939,13.63,1004.8,995.5,71.00,1.8,3.5,0.0,316.3,0.0,0,0.0,12.78
2023-11-15 05:38:56,1700019536,13.75,1004.7,995.4,70.00,1.8,3.5,0.0,310.7,0.0,0,0.0,12.78
2023-11-15 05:48:52,1700020132,13.51,1004.5,995.3,71.00,1.8,3.2,0.0,305.3,0.0,0,0.0,12.77
2023-11-15 05:58:49,1700020729,13.25,1004.7,995.4,73.00,2.1,3.8,0.0,304.8,0.0,0,0.0,12.78
2023-11-15 06:08:45,1700021325,13.16,1004.6,995.4,74.00,2.1,4.1,0.0,308.6,0.0,0,0.0,12.75
2023-11-15 06:18:41,1700021921,13.29,1004.7,995.4,73.00,2.3,4.1,0.0,310.5,0.0,0,0.0,12.78
2023-11-15 06:28:37,1700022517,13.38,1004.7,995.5,73.00,2.8,5.0,0.0,308.5,0.0,0,0.0,12.76
2023-11-15 06:38:35,1700023115,13.29,1004.7,995.4,74.00,2.5,5.0,0.0,311,0.0,0,0.0,12.73
2023-11-15 06:48:31,1700023711,13.51,1004.4,995.2,73.00,2.7,4.7,0.0,318.5,0.0,0,0.0,12.73
2023-11-15 06:58:27,1700024307,13.73,1004.2,995.0,73.00,2.6,4.7,0.0,320,0.0,0,0.0,12.73
2023-11-15 07:08:25,1700024905,13.95,1004.1,994.8,72.00,3.2,5.0,0.0,320.4,0.0,0,0.0,13.27
2023-11-15 07:18:22,1700025502,14.04,1004.1,994.9,72.00,3.5,5.9,0.0,323,0.0,0,0.0,12.82
2023-11-15 07:28:19,1700026099,14.07,1004.0,994.8,72.00,2.8,5.3,0.0,317.6,0.0,0,0.0,12.78
2023-11-15 07:38:15,1700026695,14.11,1003.9,994.7,72.00,2.9,5.0,0.0,316.2,0.0,0,0.0,13.03
2023-11-15 07:48:12,1700027292,14.17,1003.8,994.5,72.00,3.4,5.6,0.0,323,0.0,0,0.0,13.34
2023-11-15 07:58:08,1700027888,14.38,1003.8,994.5,71.00,3.4,5.9,0.0,323.9,0.0,0,0.0,13.42
2023-11-15 08:08:05,1700028485,14.40,1003.8,994.5,71.00,3.1,4.7,0.0,321.9,0.0,0,0.0,13.41
2023-11-15 08:18:02,1700029082,14.56,1003.4,994.2,70.00,3.8,6.2,0.0,328.8,0.0,0,0.0,13.42
